crash_date,crash_time,expw_step,cause
2017-02-07,16:40:40,เฉลิมมหานคร,ยางแตก
2017-02-07,16:10:10,อุดรรัถยา,ยางแตก
2017-02-07,16:26:26,อุดรรัถยา,ยางแตก
2017-02-07,09:52:52,ฉลองรัช,ระบบไฟ
2017-02-07,10:14:14,ศรีรัช,ระบบไฟ
2017-02-07,18:44:44,เฉลิมมหานคร,ระบบไฟ
2017-02-07,07:08:08,ฉลองรัช,ระบบไฟ
2017-02-07,16:27:27,บางพลี-สุขสวัสดิ์,สายพาน
2017-02-07,13:01:01,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2017-02-07,18:13:13,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2017-02-07,17:02:02,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2017-02-07,16:10:10,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2017-02-07,16:41:41,ศรีรัช,น้ำแห้ง
2017-02-07,17:40:40,เฉลิมมหานคร,น้ำแห้ง
2017-02-07,13:11:11,บางพลี-สุขสวัสดิ์,ระบบเบรค
2017-02-07,15:25:25,ฉลองรัช,น้ำมันหมด
2017-02-07,09:38:38,ศรีรัช,น้ำมันหมด
2017-02-07,18:22:22,ศรีรัช,น้ำมันหมด
2017-02-07,09:42:42,ฉลองรัช,น้ำมันหมด
2017-02-07,14:30:30,ศรีรัช,น้ำมันหมด
2017-02-07,19:57:57,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-02-07,07:40:40,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-02-07,22:16:16,บางพลี-สุขสวัสดิ์,ปีกนกหลุด
2017-02-07,12:53:53,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2017-02-07,16:31:31,ศรีรัช-วงแหวนรอบนอก,ระบบคลัทช์
2017-02-07,13:00:00,เฉลิมมหานคร,ระบบน้ำมัน
2017-02-07,01:45:45,บูรพาวิถี,ระบบน้ำมัน
2017-02-07,08:33:33,บูรพาวิถี,ระบบน้ำมัน
2017-02-07,18:11:11,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2017-02-07,15:56:56,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-07,07:27:27,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-07,19:29:29,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-07,14:45:45,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-07,11:37:37,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-07,15:21:21,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-07,10:51:51,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-07,07:31:31,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-07,18:05:05,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-07,08:27:27,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-07,07:54:54,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-07,09:36:36,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-07,08:02:02,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-07,21:23:23,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-02-07,15:42:42,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-02-07,08:50:50,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-02-07,10:13:13,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-02-07,15:27:27,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-02-07,16:26:26,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-02-07,21:10:10,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-02-07,11:25:25,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-07,11:50:50,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-07,07:51:51,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-07,07:00:00,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-07,14:00:00,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-02-07,14:48:48,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-07,15:09:09,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-07,08:56:56,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-07,18:38:38,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-02-07,14:55:55,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-07,11:08:08,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-07,18:53:53,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-07,17:07:07,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-07,14:58:58,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-07,16:43:43,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-07,00:12:12,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-07,18:35:35,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-07,22:38:38,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-02-07,18:39:39,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-02-07,12:04:04,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-07,08:49:49,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-07,21:50:50,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,17:03:03,เฉลิมมหานคร,ยางแตก
2017-02-08,14:32:32,เฉลิมมหานคร,ยางแตก
2017-02-08,11:23:23,เฉลิมมหานคร,ยางแตก
2017-02-08,18:20:20,เฉลิมมหานคร,ยางแตก
2017-02-08,07:26:26,ฉลองรัช,ยางแตก
2017-02-08,18:20:20,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-02-08,17:38:38,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-02-08,07:01:01,บูรพาวิถี,ยางแตก
2017-02-08,13:08:08,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-02-08,22:55:55,บางพลี-สุขสวัสดิ์,ยางแตก
2017-02-08,14:00:00,อุดรรัถยา,ยางแตก
2017-02-08,22:00:00,อุดรรัถยา,ยางแตก
2017-02-08,23:03:03,ศรีรัช,ยางแตก
2017-02-08,06:00:00,ศรีรัช,ยางแตก
2017-02-08,15:15:15,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2017-02-08,21:05:05,ศรีรัช,ยางแตก
2017-02-08,17:32:32,ศรีรัช,ยางแตก
2017-02-08,07:12:12,ฉลองรัช,ยางแตก
2017-02-08,14:51:51,ศรีรัช,ยางแตก
2017-02-08,18:47:47,ศรีรัช,ยางแตก
2017-02-08,16:56:56,ศรีรัช,ยางแตก
2017-02-08,11:28:28,ศรีรัช,ยางแตก
2017-02-08,15:17:17,เฉลิมมหานคร,ระบบไฟ
2017-02-08,16:56:56,บูรพาวิถี,ระบบไฟ
2017-02-08,12:45:45,บูรพาวิถี,ระบบไฟ
2017-02-08,17:11:11,ทางหลวงพิเศษหมายเลข 37,ระบบไฟ
2017-02-08,11:12:12,ฉลองรัช,ระบบไฟ
2017-02-08,21:03:03,เฉลิมมหานคร,น้ำแห้ง
2017-02-08,19:53:53,ฉลองรัช,น้ำแห้ง
2017-02-08,01:50:50,บูรพาวิถี,น้ำแห้ง
2017-02-08,16:30:30,อุดรรัถยา,น้ำแห้ง
2017-02-08,12:59:59,บางพลี-สุขสวัสดิ์,ระบบเบรค
2017-02-08,09:18:18,ฉลองรัช,ระบบเบรค
2017-02-08,21:24:24,ศรีรัช,ระบบเพลา
2017-02-08,17:42:42,บูรพาวิถี,น้ำมันหมด
2017-02-08,15:29:29,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-02-08,20:33:33,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-02-08,12:13:13,เฉลิมมหานคร,น้ำมันหมด
2017-02-08,20:10:10,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-02-08,20:12:12,ศรีรัช,น้ำมันหมด
2017-02-08,19:41:41,บูรพาวิถี,ระบบคลัทช์
2017-02-08,15:29:29,บางพลี-สุขสวัสดิ์,ระบบเกียร์
2017-02-08,07:45:45,ศรีรัช,ระบบเกียร์
2017-02-08,00:50:50,ทางหลวงพิเศษหมายเลข 37,หม้อนํ้าแตก
2017-02-08,20:28:28,ศรีรัช,เพลาข้างหลุด
2017-02-08,11:14:14,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-08,15:42:42,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-08,10:04:04,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-08,08:58:58,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-08,08:53:53,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-08,18:50:50,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2017-02-08,16:00:00,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2017-02-08,08:39:39,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,11:48:48,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,21:37:37,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-02-08,12:38:38,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-02-08,11:29:29,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,22:02:02,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,12:22:22,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,11:06:06,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,20:05:05,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,10:32:32,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2017-02-08,11:25:25,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,12:28:28,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-08,18:09:09,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,16:53:53,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-08,16:24:24,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,15:54:54,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,16:37:37,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-02-08,16:49:49,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,19:54:54,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,20:24:24,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,22:10:10,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-08,17:36:36,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-09,08:59:59,เฉลิมมหานคร,ยางแตก
2017-02-09,20:07:07,เฉลิมมหานคร,ยางแตก
2017-02-09,12:01:01,เฉลิมมหานคร,ยางแตก
2017-02-09,11:50:50,ฉลองรัช,ยางแตก
2017-02-09,15:37:37,ฉลองรัช,ยางแตก
2017-02-09,15:00:00,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-02-09,08:12:12,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-02-09,03:55:55,บูรพาวิถี,ยางแตก
2017-02-09,14:48:48,บูรพาวิถี,ยางแตก
2017-02-09,01:18:18,บูรพาวิถี,ยางแตก
2017-02-09,06:28:28,บางพลี-สุขสวัสดิ์,ยางแตก
2017-02-09,15:08:08,บางพลี-สุขสวัสดิ์,ยางแตก
2017-02-09,14:55:55,บางพลี-สุขสวัสดิ์,ยางแตก
2017-02-09,23:04:04,บางพลี-สุขสวัสดิ์,ยางแตก
2017-02-09,18:00:00,ศรีรัช,ยางแตก
2017-02-09,11:26:26,ศรีรัช,ยางแตก
2017-02-09,17:04:04,ศรีรัช,ยางแตก
2017-02-09,20:23:23,อุดรรัถยา,ยางแตก
2017-02-09,11:00:00,ศรีรัช,ยางแตก
2017-02-09,06:07:07,ศรีรัช,ยางแตก
2017-02-09,14:36:36,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2017-02-09,11:04:04,บางพลี-สุขสวัสดิ์,ยางแตก
2017-02-09,17:28:28,บูรพาวิถี,ยางแตก
2017-02-09,22:20:20,บูรพาวิถี,ยางแตก
2017-02-09,18:47:47,เฉลิมมหานคร,ระบบไฟ
2017-02-09,18:54:54,เฉลิมมหานคร,ระบบไฟ
2017-02-09,18:14:14,เฉลิมมหานคร,ระบบไฟ
2017-02-09,16:40:40,บูรพาวิถี,ระบบไฟ
2017-02-09,04:28:28,อุดรรัถยา,ระบบไฟ
2017-02-09,20:30:30,อุดรรัถยา,ระบบไฟ
2017-02-09,10:33:33,ศรีรัช,ระบบไฟ
2017-02-09,14:57:57,บูรพาวิถี,เกียร์
2017-02-09,19:14:14,เฉลิมมหานคร,น้ำแห้ง
2017-02-09,16:17:17,ฉลองรัช,น้ำแห้ง
2017-02-09,09:35:35,ฉลองรัช,น้ำแห้ง
2017-02-09,04:37:37,บูรพาวิถี,น้ำแห้ง
2017-02-09,20:26:26,อุดรรัถยา,ความร้อน
2017-02-09,08:09:09,ศรีรัช,ความร้อน
2017-02-09,17:59:59,ศรีรัช,ระบบเบรค
2017-02-09,09:52:52,เฉลิมมหานคร,ระบบเบรค
2017-02-09,10:58:58,ศรีรัช,ระบบเพลา
2017-02-09,09:24:24,บูรพาวิถี,เพลาหลุด
2017-02-09,11:30:30,บูรพาวิถี,เพลาหลุด
2017-02-09,21:00:00,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2017-02-09,11:17:17,เฉลิมมหานคร,น้ำมันหมด
2017-02-09,19:30:30,ฉลองรัช,น้ำมันหมด
2017-02-09,12:05:05,ฉลองรัช,น้ำมันหมด
2017-02-09,13:54:54,ฉลองรัช,น้ำมันหมด
2017-02-09,18:34:34,บูรพาวิถี,น้ำมันหมด
2017-02-09,19:10:10,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-02-09,10:59:59,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-02-09,09:52:52,ศรีรัช,น้ำมันหมด
2017-02-09,20:16:16,บูรพาวิถี,น้ำมันหมด
2017-02-09,15:25:25,เฉลิมมหานคร,เพลาชำรุด
2017-02-09,09:20:20,เฉลิมมหานคร,ระบบคลัทช์
2017-02-09,15:55:55,เฉลิมมหานคร,ระบบคลัทช์
2017-02-09,09:30:30,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2017-02-09,17:24:24,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2017-02-09,19:24:24,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2017-02-09,18:50:50,บูรพาวิถี,ระบบน้ำมัน
2017-02-09,17:05:05,ฉลองรัช,ระบบน้ำมัน
2017-02-09,20:57:57,บางพลี-สุขสวัสดิ์,ระบบเกียร์
2017-02-09,18:24:24,บางพลี-สุขสวัสดิ์,หม้อน้ำชำรุด
2017-02-09,19:17:17,บางพลี-สุขสวัสดิ์,ลูกปืนล้อชำรุด
2017-02-09,16:48:48,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-09,17:00:00,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-09,11:56:56,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-09,18:35:35,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-02-09,07:34:34,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2017-02-09,06:29:29,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-02-09,06:50:50,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-02-09,09:51:51,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-02-09,08:13:13,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-02-09,16:45:45,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-02-09,09:10:10,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-02-09,13:32:32,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-02-09,07:16:16,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-09,10:43:43,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-09,15:41:41,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-09,08:25:25,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-09,13:34:34,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-02-09,22:29:29,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-02-09,18:12:12,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2017-02-09,18:36:36,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-09,11:41:41,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-09,13:03:03,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-09,17:39:39,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-09,14:27:27,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-09,14:00:00,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-09,19:14:14,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-09,18:49:49,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-09,17:11:11,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-02-10,20:23:23,ฉลองรัช,ปีกนก
2017-02-10,07:54:54,เฉลิมมหานคร,ยางแตก
2017-02-10,20:22:22,เฉลิมมหานคร,ยางแตก
2017-02-10,12:00:00,เฉลิมมหานคร,ยางแตก
2017-02-10,08:31:31,ฉลองรัช,ยางแตก
2017-02-10,19:16:16,ฉลองรัช,ยางแตก
2017-02-10,19:05:05,บูรพาวิถี,ยางแตก
2017-02-10,05:16:16,บูรพาวิถี,ยางแตก
2017-02-10,00:42:42,บูรพาวิถี,ยางแตก
2017-02-10,18:16:16,บูรพาวิถี,ยางแตก
2017-02-10,18:10:10,บูรพาวิถี,ยางแตก
2017-02-10,15:46:46,บูรพาวิถี,ยางแตก
2017-02-10,14:20:20,บูรพาวิถี,ยางแตก
2017-02-10,08:28:28,บูรพาวิถี,ยางแตก
2017-02-10,14:51:51,บางพลี-สุขสวัสดิ์,ยางแตก
2017-02-10,13:04:04,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-02-10,07:44:44,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-02-10,05:08:08,บางพลี-สุขสวัสดิ์,ยางแตก
2017-02-10,15:45:45,ศรีรัช,ยางแตก
2017-02-10,22:26:26,ศรีรัช,ยางแตก
2017-02-10,15:34:34,ศรีรัช,ยางแตก
2017-02-10,04:59:59,ศรีรัช,ยางแตก
2017-02-10,12:35:35,ศรีรัช,ยางแตก
2017-02-10,18:00:00,เฉลิมมหานคร,ยางแตก
2017-02-10,22:25:25,บางพลี-สุขสวัสดิ์,ยางแตก
2017-02-10,18:20:20,เฉลิมมหานคร,ระบบไฟ
2017-02-10,14:08:08,เฉลิมมหานคร,ระบบไฟ
2017-02-10,22:22:22,ฉลองรัช,ระบบไฟ
2017-02-10,17:47:47,ฉลองรัช,ระบบไฟ
2017-02-10,18:20:20,เฉลิมมหานคร,ระบบไฟ
2017-02-10,06:56:56,ฉลองรัช,ระบบไฟ
2017-02-10,15:22:22,บางพลี-สุขสวัสดิ์,สายพาน
2017-02-10,18:56:56,เฉลิมมหานคร,น้ำแห้ง
2017-02-10,15:53:53,เฉลิมมหานคร,น้ำแห้ง
2017-02-10,14:32:32,เฉลิมมหานคร,น้ำแห้ง
2017-02-10,16:37:37,ฉลองรัช,น้ำแห้ง
2017-02-10,18:06:06,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2017-02-10,14:00:00,บูรพาวิถี,น้ำแห้ง
2017-02-10,10:15:15,บูรพาวิถี,น้ำแห้ง
2017-02-10,12:35:35,อุดรรัถยา,น้ำแห้ง
2017-02-10,07:52:52,ศรีรัช,น้ำแห้ง
2017-02-10,10:52:52,อุดรรัถยา,น้ำแห้ง
2017-02-10,12:51:51,ศรีรัช-วงแหวนรอบนอก,น้ำแห้ง
2017-02-10,16:50:50,ศรีรัช-วงแหวนรอบนอก,น้ำแห้ง
2017-02-10,21:41:41,เฉลิมมหานคร,น้ำแห้ง
2017-02-10,11:05:05,ศรีรัช,น้ำแห้ง
2017-02-10,15:53:53,ฉลองรัช,หม้อน้ำ
2017-02-10,17:17:17,เฉลิมมหานคร,ระบบแก๊ส
2017-02-10,15:14:14,เฉลิมมหานคร,น้ำมันหมด
2017-02-10,19:38:38,บูรพาวิถี,น้ำมันหมด
2017-02-10,23:34:34,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-02-10,13:01:01,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-02-10,00:34:34,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-02-10,14:48:48,ศรีรัช,น้ำมันหมด
2017-02-10,13:03:03,อุดรรัถยา,น้ำมันหมด
2017-02-10,22:41:41,ศรีรัช,น้ำมันหมด
2017-02-10,08:06:06,ศรีรัช,น้ำมันหมด
2017-02-10,20:26:26,ศรีรัช,น้ำมันหมด
2017-02-10,20:26:26,ศรีรัช,น้ำมันหมด
2017-02-10,20:13:13,ฉลองรัช,น้ำมันหมด
2017-02-10,21:59:59,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2017-02-10,09:23:23,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2017-02-10,16:20:20,เฉลิมมหานคร,ระบบน้ำมัน
2017-02-10,19:05:05,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2017-02-10,22:51:51,บางพลี-สุขสวัสดิ์,ระบบเกียร์
2017-02-10,16:42:42,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-10,03:30:30,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-10,20:30:30,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-10,16:33:33,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-10,06:30:30,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-10,14:58:58,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-10,11:45:45,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-10,17:46:46,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2017-02-10,17:21:21,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2017-02-10,18:15:15,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-02-10,13:08:08,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-02-10,16:29:29,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2017-02-10,14:00:00,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-02-10,20:44:44,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2017-02-10,18:10:10,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-02-10,09:06:06,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,13:29:29,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-02-10,06:12:12,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-02-10,17:51:51,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,10:13:13,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,20:18:18,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-02-10,18:05:05,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-02-10,14:04:04,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,18:54:54,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,20:39:39,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,19:54:54,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,09:35:35,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,16:49:49,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,07:55:55,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-02-10,19:54:54,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,18:25:25,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,11:25:25,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2017-02-10,18:17:17,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2017-02-10,19:33:33,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2017-02-10,17:40:40,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,19:29:29,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,19:23:23,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,18:18:18,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-10,17:01:01,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,18:50:50,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-02-10,17:33:33,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,08:54:54,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,20:54:54,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-02-10,10:30:30,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-02-10,14:46:46,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,12:51:51,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,12:08:08,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,11:33:33,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,21:07:07,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,11:48:48,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-02-10,12:34:34,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-02-10,18:28:28,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-02-10,05:39:39,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-10,17:05:05,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-02-11,08:45:45,เฉลิมมหานคร,เกียร
2017-02-11,07:20:20,เฉลิมมหานคร,ยางแตก
2017-02-11,20:29:29,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-02-11,08:55:55,บางพลี-สุขสวัสดิ์,ยางแตก
2017-02-11,02:45:45,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-02-11,10:42:42,บูรพาวิถี,ยางแตก
2017-02-11,08:30:30,บูรพาวิถี,ยางแตก
2017-02-11,06:10:10,บูรพาวิถี,ยางแตก
2017-02-11,16:24:24,บูรพาวิถี,ยางแตก
2017-02-11,13:00:00,บูรพาวิถี,ยางแตก
2017-02-11,17:59:59,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-02-11,16:09:09,บางพลี-สุขสวัสดิ์,ยางแตก
2017-02-11,16:49:49,ศรีรัช,ยางแตก
2017-02-11,07:43:43,อุดรรัถยา,ยางแตก
2017-02-11,09:16:16,อุดรรัถยา,ยางแตก
2017-02-11,19:41:41,ศรีรัช,ยางแตก
2017-02-11,15:08:08,ศรีรัช,ยางแตก
2017-02-11,07:05:05,ศรีรัช,ยางแตก
